nm,0C,10C,20C,30C,40C,50C,60C,70C,80C
241.7,57833,55758.25,53100.5,47176.5,45113.75,37913.75,31594.25,25130,18395.8
241.6,58311,58609,51705,48198.25,42326.5,38034,31885.25,24340.325,18220.725
241.5,58282.75,55930.25,53021,49102,43341.5,38455.25,32865.25,24700.1,16756.6
241.4,59533.75,54549,50747.5,49902.25,42860.5,36554.25,30153.75,22521.275,15402.4
241.3,56805.5,56612.75,51140,48045,43169.25,36414,28875.25,24935.275,17293.975
241.2,58384.25,53784.25,52133.25,48335.5,44734.5,40545.75,31713.75,23411.025,17294.85
241.1,57727.25,56343.25,51905.75,49292.5,43297,35462.75,31307.5,24509.775,17540.95
241,59476,54004.25,51910.25,48815.75,44885.5,39190.5,28544.25,23320.85,19240.325
240.9,55682,56337,53514.75,48416.25,42920.75,38243.5,30583,27676,19252.25
240.8,56532.75,56743.25,50566.5,50544.75,47691.75,39870.25,30925.75,22637.85,18886.475
240.7,58510.25,55769.5,54818.5,48626.5,42699.75,37794.75,29445,21996.15,19279.725
240.6,59448.5,58293.5,53484.25,47516,45132,37315.75,32479.5,23478.475,18934.125
240.5,59105.75,57046,52353.25,49651.25,42822.75,36789.5,30634.25,24301.55,17242.35
240.4,58924.25,54390,52033.5,48083,44644,37776.5,30754.5,26496,16553.125
240.3,58980.75,56829,50757.75,49026.25,42645.75,39056.25,32942.5,23357.625,20485.725
240.2,55154,55446.25,54447.5,50598.5,44308.25,37367.5,33581,27559,15511.325
240.1,61822.75,56996,51014.75,47738.75,43723.75,37009,34539.25,23439.675,18037.5
240,57170.75,55289.25,52596.75,50317.75,44734,39396.25,32535.25,28635.25,21542.25
239.9,60553.25,55416.5,51709.25,49666.25,43153.5,37891.5,34686.25,24984.125,18102.3
239.8,59769.25,55308.5,52723.5,47703,44800.25,38725.5,32126,24851.375,20313.675
239.7,60097,57290.75,51445.75,50682.25,42857,41748,33384,23579.1,17288.625
239.6,58225,53084.25,52134.25,49189.75,44511.25,36135,32230.75,26987,18207.5
239.5,60541.75,53627.5,51513.5,49994,43322.75,37929,30508.75,24784.45,17905.6
239.4,61068.5,57500.75,51477,46730,45738,39028,29515.25,25150.5,22788.825
239.3,59071.75,56870,51172.25,48141.75,43493.5,39896.75,32688,26451.75,18562.475
239.2,58709,55338,50377.75,50777.25,42753.25,39342,30219,25908,21996.025
239.1,59477.25,56319,52702.25,48479,42760.25,39065.25,35783.5,29633,19149.7
239,56510.25,55463.5,52911.5,50058,43901,41054.5,35212.75,26227.75,19957.125
238.9,56845.25,55428.5,51589.25,49171.75,43986.25,37508.5,35662.25,27012.25,19305.8
238.8,58895,58606.5,54029.5,48853,42671.75,37976.25,31877,27709.75,18904.45
238.7,60240.75,59056,55113,48205.75,42697.75,37907.25,29907.25,27077.5,23112.075
238.6,57416.5,54005.25,51770,49321.75,43555.75,38685.5,32511.75,27001.75,21495.8
238.5,59959.5,55366,53643,49093,46286.75,37770.25,34210.25,28424.5,21704.725
238.4,58369.25,54240.75,51889.5,49706,45094.25,40143.25,33733.75,27715,21719.2
238.3,56114,56073.5,51479.5,50671.25,43831,38687.75,34116,27665,24357.875
238.2,59259.75,56174.25,51857.5,47156.5,42882.5,38323.75,32919.5,28327,23369.875
238.1,58431.5,55422.25,53403.25,48158.5,44426.25,41333.5,33445.5,27051.25,21842.7
238,56928,59740.5,53562.25,49047.75,44774.75,37721.25,37467.75,28863.75,23852
237.9,59507,57591,54411,46886.5,44415.5,40857,35761.5,30436.5,23301.6
237.8,58481.5,53152,53633,50066.75,43514.75,39794.25,34095.5,28051,22587.775
237.7,60028.25,54010,56091.75,51776.5,46098.75,37846.5,37362.75,30224.5,23604.875
237.6,56226.25,55547,52027.5,47904.75,46359,40777,35874,29202.5,24848.475
237.5,56329.25,54810,54799.25,47626.5,45502.25,39454.25,33213,30199.25,22055.75
237.4,59136.75,55502.75,52622.5,50997,44882.75,41125.5,34861.75,30775.5,24691.775
237.3,59520.75,56076.5,52440.25,48846.75,47102.25,38255,35606.5,32277.25,27078.5
237.2,59704.25,58258,52751.5,50509.5,46935.25,39401,33408.75,32526.5,26884.5
237.1,56629.25,57587,51702.25,48093.5,42063.75,43015.25,37242.75,30778.75,29357.75
237,58817.5,57782,49730.25,47884.75,46578.75,41901.75,35890,31443.75,25528
236.9,62094,57974.5,54403,47789.75,47079,37432.75,37337.75,29480.25,23971.275
236.8,60703,55582.25,52732,49853.75,46394.25,42827,37045.25,31842.5,26168.5
236.7,61106,54523.5,50585.75,49511.75,46388,39750.5,34998.5,30178,28448.25
236.6,59383.5,55691.5,51319.75,49618.5,45075.5,42257.5,35644,31764,27136.5
236.5,56754,57299.25,54339,48353.25,43335,42083.75,34335.75,31302.25,27736.5
236.4,58796.75,53998.75,53983.75,48660.25,45329.25,41251.75,37709,32490.75,29095.75
236.3,58646.75,51830.25,53870.75,47311.25,46672,43545.5,35026.5,31008,30689.25
236.2,60003.5,56649.25,51238.25,49534.5,46476.5,42232.5,38652.25,30930.75,26333.5
236.1,56620.75,55339.75,52777.5,49586.25,44255.75,42627.5,38547,33137,32035.5
236,59726.5,55841,53789.75,52487.5,48204.5,43470.75,38725,33624.75,31080.25
235.9,59583.5,56628.75,54922,49473.75,45014.75,42674.75,37338.25,33958.75,29877.75
235.8,60040.75,57881.75,54404,50262.5,45174.75,44897.75,38806.5,34876.25,28458.75
235.7,58012.75,55404,54090.25,50532.75,45547.5,40885.75,40758.75,34527.25,31758.5
235.6,58859.25,57951.25,55674.5,50086.5,46099.75,41247,37261.25,34116.25,31911.25
235.5,58437,56930.75,53012.5,51292,45066.5,40779,38253.5,32878.25,32543
235.4,58208.5,55876.75,55881.25,52740,46299.5,41735.5,42015.5,35367.5,31093
235.3,61230.25,57120.75,52360.75,50673.75,49906.5,43304.25,37816,34284.75,31245.25
235.2,57513,57107.25,53404.75,50562.5,47167.5,43652,40883,36932.25,33518.5
235.1,59885.5,59224.5,52044,49281.25,46820.25,42531.25,38459.5,35594.5,33610
235,59806.5,54048.25,54611.25,49588.25,47550.5,42845.75,39531.5,35630.25,34609.5
234.9,58672.25,57069.5,52488.75,51319.75,48274.75,42445.5,41983.5,35869.5,32669.5
234.8,59510.5,54458.5,55008,50774.75,46984,46643.25,40183.5,41101.25,32301
234.7,60106.75,57809.75,53140,53609.5,46317,42931.75,40711.25,35178.75,33678.5
234.6,59999.5,57583.75,53688.75,51528.75,45237,41374.25,41853.5,36310,34301
234.5,61076.75,56992.5,56413,51269.25,48606.25,46984.75,41445.75,37907.5,35995.75
234.4,57189,60802.5,51651,49264.75,47185.25,42125.75,42584.5,37022,35206.25
234.3,60008,55015,53754.5,48165.75,47509.5,42626.75,39604.75,36113.75,34992.75
234.2,59910.25,58622.25,55191.25,51626,48949.25,44180.5,41435.75,36343.75,33441.25
234.1,60864,54132.75,54773.25,49571.75,48746.25,45237.25,41824.75,36890.5,35956.75
234,58202.5,57391,54198.25,50014.5,48073.75,46551.75,43745.5,41331,37800.75
233.9,61047.5,51849.75,57610.5,51264,48184.75,46883.25,43841.5,37252.75,38085.25
233.8,58512,55842.75,54372.25,52687.25,50109.5,49214.5,43583.5,42036.5,39490
233.7,61608.75,58864.75,53206.5,52329.75,48020.75,46402,44650.75,37211.5,36015.5
233.6,59981,58144,48820.5,50936.75,48889.5,47381.5,43051.75,39583.5,38445.75
233.5,61034.75,55664,54725.75,49849.75,48462.75,45151,45342.75,41189,36093
233.4,57056.75,56741,52957.5,55539.25,50295.5,48600.25,42569.75,41457.5,40566.5
233.3,59574.75,58162.25,55974.5,50772.5,49234.75,44904,44489.25,41155.25,40235.25
233.2,57752.25,54600.5,53813.25,52042.75,47358.5,48047.25,41742,41220.25,42843.75
233.1,58929.5,58552.25,55131.25,53195,51076.25,45380.75,44325.25,41555.75,41787.75
233,59155.25,56521.25,54595,52621.5,50584.25,47513.25,44626.75,44407,41155
232.9,57933,58468.5,55859,50974.75,47654.5,48716.5,49330,41897,41728.5
232.8,58956.25,54619,55251.5,53175.75,48539.5,46087,49187,43567.75,42196
232.7,58372.5,53226,54431,51602.75,51275.75,45748.5,45288.5,44195.75,40936.25
232.6,60240.5,55922.75,55051,49896.25,52439.5,46412,49241.5,45733.5,42758.75
232.5,58532.5,56437.25,56218.75,51829.5,51154.25,48219,46319.75,44511.75,42687.25
232.4,59630.5,55077,56073.75,50685.25,51078.75,45672.75,45723.75,42678.75,41800.25
232.3,57556.5,57550.75,55861,52208.25,49655.75,45986,45132.5,47078,45959
232.2,60609.25,55398.75,51433,52305.25,48561.25,49685,46637.75,47025.75,44939.25
232.1,56355.5,56798.25,55595.75,52783.75,52226.75,48101.75,48855,44102.25,45180
232,58872.75,55273.75,52399.25,50163,51323.25,49054.5,46808.75,45439.75,44789.25
231.9,59843.75,56467.25,53719.5,52327.25,53351.25,49433.25,45712.5,46906,48141.25
231.8,59702,54157,54752.5,52462,48472.25,49703.75,49756,46449,44642.5
231.7,59232,57577,57185.75,52821.5,51259.75,48476.75,48206,48300.75,47893.25
231.6,58130.25,55410.5,55641.75,52865,52189.25,47653.5,46142.75,46629.75,46288.5
231.5,56953.25,53045.25,53222.5,52278,49320.5,48012,49439.75,46062.5,48915.5
231.4,56838.25,56603.75,56440.25,51592.25,47901,49582.75,48870.25,44940,46989
231.3,60187.25,58568,54364.25,52812.25,52189.25,48444.25,50617.25,49626.75,47468.25
231.2,55556,54120,53032.5,53423.5,50456.75,49604.5,52084.75,46955.5,49456.25
231.1,61413.25,53580.75,52605.75,53417.75,50721.5,49885,48006.75,46309.25,49867.5
231,56628,52047.75,55689.5,50526.5,51308.25,45304,49753.25,48324.75,49532.25
230.9,56739.75,55035.75,55740.75,54432.25,50104.75,50633,50585,51007,49967.75
230.8,57626.25,55116.75,56253.75,53746.25,50618.75,51502,49815.25,51955.75,49242
230.7,60272.5,56192.25,56651.75,53728.5,55000.75,50588,52103.5,51829.5,52015.5
230.6,58086.75,53675,52683.25,53731.75,53178,50285,50597,49582.75,54557
230.5,58673.75,55161.25,54277.75,51671.75,47581.25,51173.25,46117.25,49364,52623.25
230.4,56601.75,54546.5,56536.5,53959.5,49302,50818,50346.25,52017.25,51280
230.3,57823.25,57466.25,56049,53041.75,53312.75,50110.5,50266.75,51614,51073.25
230.2,57015.5,55746.5,54252.25,54078.25,51690.75,53064.25,53314.5,47911.5,52736.75
230.1,58334.75,53452.25,54304.5,54893.75,50339.25,50570.25,51187.5,52465,51632.5
230,58560.75,55959.5,56851.75,52257.25,49879.25,49223.75,49738.75,52034.25,54284
229.9,56809.5,55030.25,53932.5,53468.5,53657.5,51924,53890.25,52930.75,52461.5
229.8,55474,56535.5,53298.25,53161.5,49095,52854.25,52238,52170.75,52727
229.7,55494.75,55577.5,51507.75,53786.25,50561.25,51437,53660.5,52497.5,53352.5
229.6,54425.75,50748.75,53508,54694,48949.25,53376.25,57606.25,53248,56013.5
229.5,57630.5,51628.5,55210.5,53694.75,52647.25,53811,53244.75,54382.75,57174.25
229.4,55919.25,52387.75,52645.5,48669.5,51417.75,54715.5,53788.5,55304.75,54853.25
229.3,55000.75,53883.5,56106.75,51516.5,54400.75,53470.5,54133.25,56834.75,55083.75
229.2,56293.75,54239.25,54442.5,52785.75,54458,52497.5,55089.75,53165.5,59268.25
229.1,57406.75,58449.5,52851.25,49812.5,51713.5,50320.25,55357,59087.75,57437.25
229,53508.75,52086,50095.25,50907,51691.5,50837.75,52662.25,57788.5,60226.5
228.9,53474.5,53290.75,51592,52225.5,50157.75,50433.5,53442.75,55558.25,56890.25
228.8,54009.5,53436,52542,50327.5,52992.25,52554.75,54815.75,55109.5,57021.25
228.7,54520,52938.5,53111.25,54914.75,49068.25,50844.25,53333,56800.75,56913.25
228.6,51425.25,53084.5,49803.75,52085.25,53309.5,52632.75,53839.25,57794,61221.25
228.5,54592.75,54910.25,51735,52627.75,52667.75,56004,54650.75,54589.25,56871.25
228.4,54948.75,53088.5,52470.75,53197.5,51654.75,51481,54881.25,54018.5,60379
228.3,50246.25,50389,53520.75,49447,49529,53953,54440.25,56232.75,60826.25
228.2,53143.25,51424.5,53497.75,52265.25,54556.25,51006.75,54816,59495,58241.75
228.1,52996.25,52027.75,50646.25,52519.5,51675.25,52820.5,52285.25,57229,62570.25
228,53657.5,49461,53708.75,52595.5,53219.25,58260.75,57336.75,58039.25,59557.75
227.9,53350.25,52134.5,49826,48546.5,50209.75,53457.25,53028.75,56598.25,60253.25
227.8,51436.25,49470,49909.5,52375,50169.75,56035.5,53470.75,58109.25,60927.25
227.7,53585.75,51536,51465,49975.75,51590.25,53888.5,57865.75,61726,61189.25
227.6,51162.75,49092,46624.25,48929.25,49891.5,52290.75,55246.75,59491.5,63018
227.5,47952.75,49495.75,49211,51748.75,48054.75,55353.75,56862,60389.25,63194
227.4,51134.5,50763.75,48217.75,49845.5,52229.75,52962.5,55980.25,57261.5,63776.5
227.3,49613.25,49656.5,49709.25,50684.5,53580.75,55493.25,57498,57628.5,64908.25
227.2,48559.25,50428,49544.75,49923.75,52583.25,52112.25,59663.75,58072.25,64657
227.1,48472.25,48672.75,44486.5,50241.75,53882,55999,53245.25,62888.25,61980.25
227,49768.25,49811.75,51475.75,50090.75,50454.75,53657.5,55431.5,61113.75,62977.25
226.9,48283.75,47901.75,47577.5,48766.25,50014.25,59551,54432.75,62403.25,63777
226.8,49608.5,48709,49941.75,51465.25,50497.5,52029.25,60085,63066,63045.75
226.7,47852.5,46982.25,48540.75,48581.5,49418.5,53645,55330.75,62001.5,66610.5
226.6,52213.25,48163.5,46592,49233.25,51942,56826.75,56536.5,60048.75,66075.25
226.5,49332.5,51358,47632.75,48986.5,51193.25,52843.75,57191,64119.5,66522
226.4,48784.5,49273.5,46798.75,49973.5,48306.25,53162,57225.5,62528.25,65307.5
226.3,47956.25,47850.75,46410.5,51046.25,51346,52050.25,57951.75,63117.75,66857.75
226.2,45262.75,50704,47594.5,49487.25,51877.75,54188.25,56743.75,61178.75,65324.25
226.1,47599,46892.5,47734,48536.25,50801.75,54345.5,56959,62613.25,66330.75
226,45417.75,48023.5,45043,48781.5,50097.5,53111.75,60528.75,63364.75,67181.5
225.9,44820.75,45332,45964.5,46735.75,51771.5,55272,58656,58228.5,67088.5
225.8,47505.75,42751.75,47960,48354.5,47990.75,52993.75,56431.5,63520.75,67876.75
225.7,45827,47532.25,43668,46159.5,51299.5,52780.75,57506,60206.5,68229
225.6,44352.5,42252.25,47501.25,49530.25,50477.25,54035.25,62761,63639.25,70491.5
225.5,47357,45240,45152.25,47897,49207.25,53812.5,55665.5,65000,70111.75
225.4,44051.75,44214.75,47834.25,47335.5,51611.75,51164.75,58540,65029.5,68120.5
225.3,41070.25,44002.5,46521,46372.25,52258,50573.25,61403,60723,72595.25
225.2,43515,42773.75,47188.5,47234.75,51771.75,53847,59832.25,63088,69897.75
225.1,45116,42222.5,46610.25,47869.25,48893.5,54120,56555.25,64791.5,71981.75
225,42893,47059.75,42943.25,47415.5,51383.25,50985.75,58305.75,63180.75,69570.25
224.9,44302.75,42099.5,43413,45386,49257,53215.5,55791,67679.75,69695.5
224.8,42535,42836.25,39670.75,45967.75,48759.75,56295.5,59929.25,64141,67755.5
224.7,39078,40515.25,46463.75,48185.5,50552.75,52532,61256.75,68296.75,69854.25
224.6,42049.5,44108.5,47988,45378,49931,52581.5,59942,64335,70070.5
224.5,41688.5,43810.5,42970.5,46908.25,52701,51756.5,56820,62785.25,69943
224.4,43252.75,39488.25,45742.75,45156.75,48220.5,53616.5,60809,64695,73018.75
224.3,41898.25,44766.25,43057.25,46718.5,49165.75,53309.75,56271.5,66471.75,76026.75
224.2,42349.5,40788,40979.25,45783.25,51033.75,52174.5,60581.25,67562.75,69913.25
224.1,42042.5,43330.25,44466,46753.25,46830.25,56209.75,60690.25,65427.25,72164.25
224,42883.75,39624.75,46785.75,44457.25,48826.75,55782.25,62134.5,65991.25,73410.25
223.9,41825.5,41417.25,43714.75,46200.25,48494.75,51860.5,57253.75,69200.5,76431.5
223.8,41133,44022.75,42566.75,49224,46382,55000.5,61911,68505,73059.75
223.7,41694.25,41997.25,40809.75,46431.5,45641.5,55404,63198,65995.25,75449
223.6,39609,39785.75,39853.5,45389,50422.75,54341,61621.25,67259,74337.5
223.5,38021.25,38253.25,42134,43149.25,48088.5,55507.25,60052.75,66832.25,75683.5
223.4,40049.25,42639,41386,46745,46772.75,54281.75,62246,66367.25,73219
223.3,38391.75,42805.5,42193,45928.25,50143.75,56682.25,59804.5,67141.75,73234.75
223.2,41001.25,40594,40260.25,46894,47168.5,50448.75,61536.5,63108.25,73067.75
223.1,39311.75,39880,41312,42272.5,50458.5,57227.5,59633,66718,74857
223,38362.25,38406,40702.25,42728,49099,53071.25,60562.5,68010.5,76990.25
222.9,38415.75,35888.25,40769.5,46537.75,50745.75,55155,60452.75,68769.5,73266.75
222.8,38764,38510.75,44420,47017.75,47963.5,54833,62243,67113.25,76587.5
222.7,38821.25,40319,44584.5,41553.75,49867.75,54068,59897.5,66421.25,80341.75
222.6,37458.75,40425,40909.25,43525.25,51446.25,52647,61133.5,71496.5,78593.75
222.5,37658,40623.75,40142,43934.25,45684.25,56166,63372.75,66824.75,79278.75
222.4,40446.5,40026.25,43072.5,46540.5,45949,55438.75,62012.75,68711.25,78555.25
222.3,36430,37300.25,38113.5,45032.25,48775.75,55225.5,61948.75,69422,75147.5
222.2,36628.75,40656.25,42302.25,41488.75,48172.25,51448.75,61490,70961,77775
222.1,37071.75,40435.75,38351.25,47656.5,50238.25,58534.25,65026,71402,78632
222,36041,41526,41066.75,46322,49653,53843,66341,68960.75,78629.75
221.9,35486.25,37776.25,40727.5,47006,50017.25,54344,62738,73327.25,78574.25
221.8,37036,40001,44084,42069.5,49851,54947.75,63034.5,69765,79764.5
221.7,36365.75,37000,39065.75,44756.75,50869,56923.5,65988.5,70543.5,80277.25
221.6,38882.5,40728.75,43292.25,47613.75,50266.5,56802,62192.25,71640,79466.75
221.5,38946.5,40076.25,42844,43342.25,50410.5,56800.75,64864,70258.5,78851.25
221.4,38414,46398.75,42450.25,46080,52303.75,55364.5,61083.75,71682,80125.5
221.3,41193,44746.75,40846.75,46855.5,53968.25,56292.5,63873.25,73226,76207.75
221.2,36129,39919,40955.25,47925.75,48267,53821.75,66150,74417.5,77581.75
221.1,35220.25,39855.5,42746.75,46870.5,52913.5,57629.5,66144.5,73838.75,79255.25
221,38101.5,39647.25,41519.5,44132.25,52712.75,60198.5,65026.25,73942.25,83083.25
220.9,38615.25,37611,42930,45567.5,50743.5,55799.75,66934.5,73062.5,78254.75
220.8,37224.25,38944.5,42197.25,50163,47394.25,62263.25,62952.5,73770.5,78124
220.7,40970.25,38857,42360,46490.5,51642.75,56654,66084.25,71565.5,79588.5
220.6,39155.5,39367.25,40725,48278.75,48563,57574.25,65306.5,73998,84175.5
220.5,38040.75,42334.5,42711.75,45483.5,51012,56076.25,66130.5,77735.5,82284.25
220.4,40110.25,42047.75,43614.25,45080.25,54840,57565.5,67958.25,76921,82581.75
220.3,39795.25,41611.5,43659.25,47862,53797.5,58876.25,68458.5,75032.75,83150.75
220.2,38413,40658.75,44110.25,47231.5,53750.75,59841,66766.25,72589.25,86496.5
220.1,40820.25,37478,43212.75,52350.75,53917.75,58066,67639.75,72855.75,85599.5
220,39326,43718.25,42975.25,50633.75,53082.5,58100,66668.25,78551.75,83670.5
219.9,34860.25,41021.25,42835.5,48119.5,55889.5,58424.75,68929.5,79005.75,85777
219.8,37097.75,48894.25,46118.25,46484,57605.75,57299,70475,79262.75,86689.25
219.7,40088.75,44562,43943,47186.75,55618,60448.75,67008.75,76818.25,83871.75
219.6,41446,43469.75,47506.5,45865.25,52902.5,61720.25,70030,79236.5,88058.25
219.5,42448.75,43350,41481.75,48095.25,56926.5,60946.5,67363,79245,81901.75
219.4,41011.25,44566,46857.25,47524.25,54868.25,62538,67064,80173.75,87223.5
219.3,38327.5,43882.25,44246,48718.25,52834.25,60622,66377.75,76736,87796.75
219.2,38076.5,40897.75,46055.25,48030.25,55171,62959.5,70505.5,76292.25,89115.5
219.1,37666.5,43836.75,42315.25,50926.5,56481.75,61083.75,70870,81549.25,83745.75
219,44351.75,43938,51916.25,49461.75,57663.25,62384.25,68455.5,77280,88194
218.9,39630.75,40469.25,42306.25,54901.25,57380.5,64571.5,69418.75,79635,86058.5
218.8,45831.5,43954.25,48384.5,51458,58222.75,63272.25,70707.5,79804.25,87003
218.7,43130,42150,47265.75,51369.5,58493,61178.25,70254,78182.75,88701.5
218.6,41429,41822.25,49257.75,51879.5,57751.25,65218,68526.75,80677.5,89397.25
218.5,44200.25,46803.5,48980.5,49620.75,58757.5,64190.75,75451.75,79512.75,90435.5
218.4,40198,46110.5,45953,53099.5,56541.25,61155.25,70833.25,80356.25,88928.75
218.3,42158.5,45905.75,47349.75,53209.5,57223.5,65487.75,73323.5,83759,91463
218.2,43338.75,44379,48440.25,52289.25,57229,62079.5,74504.75,83432,92915
218.1,46614.25,46828.5,48663,58381,56773.5,66442,73183.5,84456.5,91481
218,46179.75,46535,51244.5,53678.75,55194.25,67194.5,77721.5,80534.25,90963
217.9,46840,45795,46516.5,51744.25,57709.75,72139.25,71003.75,79007.25,90336.5
217.8,46600.5,47063.25,47856.5,56780,60800.25,67435.25,73022.25,82309,94669.5
217.7,46049.5,45471,51090.75,56219.5,60168,67706.25,77129.25,84190.75,88608.25
217.6,43869.5,44994,49946,53938.25,62934.5,68555,72065.75,81193.5,92340.75
217.5,47738,51381.25,49455.75,56066,67061.5,69044.5,77991.25,86852,95300.25
217.4,50228.5,52180.75,51195.75,57626.75,63848.25,69686,77282.25,85445.5,93002.75
217.3,50223.25,53107,54649.5,54888.25,61742,69599.75,76312.5,86039,93320.25
217.2,52071.25,51193,56129,56411.25,64920.75,68773.25,73203.25,86546,95929.75
217.1,51339,51532,55989.5,57034.75,59754.5,73680,80730,88295.5,95374.5
217,49692.25,54201.25,55384,61598.75,64194.25,71914,79521.5,88303,93984.25
216.9,48569.25,50753.75,56340.75,56914.25,64732.25,66514.25,85293.75,88869.25,98921.25
216.8,50548,53065.5,57734.5,58622.5,64237.25,75061.75,78380,90448,102972.75
216.7,53654.25,52923.25,62095.25,58966.5,66773.25,73007.25,81623,87733,100477.5
216.6,52273.25,55147.75,57744.75,60893.5,64227.25,74157.25,85397,92964,97317.75
216.5,52133.75,58656.25,61355.75,58532.5,62407.75,73286.25,82017.5,92535.25,99670
216.4,54988,55180.75,58534.75,60566.5,66280,72798.5,79600.75,90804,99489.5
216.3,56582.5,58360.75,56375.5,66948,66903.25,77584.5,80163.25,93273.75,101483
216.2,58412,58890.5,58478.5,69542.5,67397,77933.25,84967.25,96488.25,101920.5
216.1,57153.5,62787,60596.5,64482.25,68617.25,82416.75,82687.75,92715.5,103309.75
216,58426,59505.5,65552,67618.25,68581.75,77127.5,84630.5,92033.25,102501.75
215.9,61222.5,58041.5,62906.5,65097.5,67933.25,76334.5,84727.25,93045.25,105962.25
215.8,56332.75,65299.25,66125.25,68351,74517,80517.5,84105,92952.25,100128.75
215.7,61944.75,62488,64737.5,68299.25,70401.75,78089.25,87076.25,95141.75,101545
215.6,62192,64446.5,62475,70968.25,76145.25,77620,87204,93637.75,103577.25
215.5,64117.5,64490.25,66613.75,71703.25,69311.75,82585.25,85572.75,99225.75,109183.25
215.4,61771.75,64479.5,63311.25,72080.5,73186.5,78796.75,93182.75,98869.5,106867.25
215.3,68536.5,68345,64850.5,64796.75,73190,83650.75,91589.5,94893.5,102782
215.2,61159.25,62944.75,68157.75,74846.75,75982.75,80650.75,92443.25,99862,106489.25
215.1,64842.25,67065,70544.5,73927,74151,81618,90189.25,95790,109764.5
215,71494.25,69652.25,71926.75,75963,84290.5,84220,92191.25,103304.75,111515.75
214.9,69146.25,66914,69773.5,77104,81801.25,82819.5,90369.5,100345.25,113638.25
214.8,70101.5,70080.75,70250.5,73146,82244.25,84926.25,96087,106241.5,110776.25
214.7,72679,71924,78782.75,75795.75,87166.75,87446.25,92601.25,100070.75,106614
214.6,72920,74150.25,75813.5,78188.75,79337.75,88999.25,98531.5,103431,109226
214.5,73815.75,74035.5,76188.5,76468.75,85022.25,90647.75,95496.25,98758.75,114447.75
214.4,75571,68365.5,80680.75,81921,82605.25,88577,98509.5,103791,116917.25
214.3,74787.25,74237.25,79107.5,81736.75,88357.25,89836.75,98265.5,104641.75,112591.25
214.2,76068.5,74411.25,79305,79537.5,88414.25,84492,94531.75,102952.75,110991.25
214.1,74410.5,75120,76354,83692.25,85052.75,92923.25,100843.75,106256,114158
214,82707.5,77265.75,80289,80242.75,89075.5,95449.75,97125.25,112460.75,117020
213.9,82086,82941.5,80035.5,86996.5,85534.25,98057.25,101439,105806.25,113241.25
213.8,85563.25,82343.5,83479.25,83085,89626,94078,103987.5,109570.5,115849.75
213.7,80039.25,81349,82095.5,87311.5,95441.25,94570.75,97014.5,109082,113737
213.6,85219.5,86703.75,77138,89006.25,94496.5,94301.75,104915.25,109772.25,115014.75
213.5,83088.75,82045.5,86208.75,91174.5,92122.75,98033.75,103205.5,113248.5,117666.25
213.4,84492.75,85886.75,87364,85727.5,91866.5,90745.5,103787.25,111233.5,122811.75
213.3,88439.5,84260.5,92319,88193,94331.5,98094.75,103499.75,107748.75,123959.5
213.2,84982.25,90985.75,87155.25,92105.5,92850.75,97963.25,105966.75,115571.5,122222.25
213.1,90523.25,90217,88528.5,93590,95651.75,102273.5,106899.5,112953.5,121255.25
213,83843.25,87121.75,89622.25,90840,100382.25,102856,102184,113049.5,122860.75
212.9,91534,94128,93541.75,98293.25,95610.75,104792.75,107811,119457.75,124488
212.8,90767.75,91502.75,88356.5,100321,95695.25,104415.75,112916.25,119211.75,124966
212.7,90038.25,94657.25,93025,91552,99991.25,107261.75,106783.75,121090,126367.25
212.6,98775.5,95836,97879,91115.75,100819.25,108599,112324.25,113679.75,128524.5
212.5,97723.5,95557.25,94984,95352.5,95924.5,108790.75,115707.25,118545.5,124180
212.4,101014.75,94804.25,98782.75,102484,102863.75,108964.75,112504,121798.5,127746.75
212.3,104233.25,94914.25,93561.75,105153,106929.5,108369,115156.75,120011.5,124721
212.2,100902,96251,98303,102583.75,102184.25,110719.25,115711.75,124742.25,124176.5
212.1,96877.25,96425.75,101667.5,99835.25,102913.25,104317.5,113146.5,125251.25,127263.25
212,97952.5,94171.75,98079,103369.25,109267.5,112766.5,119926,121869.25,127933
211.9,101442.5,100931.75,104463,103806,104891.75,111226,115063.25,124358.5,129507
211.8,98599.5,102435.75,104805.75,105812.75,105309,109145.75,117474.75,120810.5,133263.5
211.7,103838.75,98271,100084.75,107821.5,109392.25,115687.5,117747.75,127016.25,133227.75
211.6,100847.5,101816,105231,103512.25,109069.5,116761,124839.5,127705.5,132798
211.5,106673.5,107316,101741.5,110650,109931,116568.75,117103.5,119518.25,138951.25
211.4,102377.5,104458.75,98723.5,106458.75,108921,119066,119812.75,127252.25,138655.25
211.3,96560.5,104332.5,102717.5,108797,104124.25,116468.75,124545.5,128048.5,132693.5
211.2,107345.25,108374.75,102026.75,110812.75,113821,119031.25,121969.5,132138.5,136204
211.1,105459.5,101880.75,101589.25,109644.75,112627.25,115894.25,119117,125758.5,131041
211,104923.75,106398.75,112323.5,109081,109494.75,112630.25,124496.5,134747,136029
210.9,108249.5,107365,108079.5,110377.75,115019.75,113881,120960,132769.75,139935.75
210.8,106130,105579.5,103763.25,111680,118018.25,118713.5,127276,130320,135001.5
210.7,109264.5,104756.75,107366.75,109734,118942.25,116589.75,125676,129781,141037.25
210.6,108402,113860,106239,118683.75,111663.25,119748.5,127976.75,136178.25,147858.75
210.5,113386,107362.5,116348,114629.5,114890.25,118847.25,130078.75,134885,142800
